code,H1-4,H6-8,T1,H9-11,H14-17,T2,est,H18-20,H22-25,H26-27,T3,Final,overall
116219109622,A,A,C+,A,A-,C-,C+,A,A-,A,C,B,B-
118239756184,A,A,C,B,A,C+,B-,A,F,A,B-,D+,C+
130730496789,B+,B+,B-,A,F,B-,B,B,B,F,B-,D-,C+
135003422130,B-,A,D,A,A,D-,C-,A,A-,F,C-,D-,C-
153760928474,A,A,B,A,A,B-,B,A,A,B,B-,D+,B-
161101747513,A,A,C+,A,A-,C-,C+,A,B+,A,C+,B-,B-
164528844947,F,A,C-,A,A,C-,C+,A,A-,C,C,D,C
222344260290,B+,C+,C,F,B,D,C-,D+,C+,F,C-,D-,C-
230055517121,A,A,B,A,A-,C+,B,A,B+,A,C,B,B
291056804382,A,B+,C,A,A,C-,C+,A,A-,A,C+,C+,B-
322691565821,A-,A,D+,A,A,D+,C,A,A-,C,D,D,C-
329098045104,C,F,A,F,A-,C,B-,A-,A-,C,D+,B-,B-
334879557951,A,A-,C-,F,F,F,D,A-,A-,F,C,D,C-
347144506429,A,A,D+,A,A,C-,C,A-,A,A,C,D+,C
358605702896,A,A,B,A,A,A-,A-,A,A-,A,C+,C,B
465605099475,A-,B+,C,F,F,D-,C-,F,F,F,F,F+,F
474557069712,A,A,B+,A,A,C+,B,A,A-,F,C+,C,B-
475313355633,C-,A,B-,A,A-,C-,B-,A,A-,C,B-,B-,B-
489810267253,A,A,B,A,A,C,B-,A,A-,A,C+,B-,B
503210604446,B,A,C+,A-,A,D,C,A,A-,A,B-,C-,C+
512467729393,A,A,C,F,A,C-,C+,F,B+,F,C,D+,C
513502378528,A-,A-,C,A,A,C,C+,A,B,F,B,B,B-
520406928518,A-,F,D,F,B+,D,D+,F,F,F,D+,F+,D-
525886452081,A,A,C+,A,B,B-,B-,A-,B+,A,B,B-,B
532511694426,A,A,B,A,A,A-,A-,E,B,F,E,A-,A-
539806445268,B-,B+,C-,B,A,A-,B-,F,D,C,C-,C+,B-
548930392041,A-,A,B,A,A,B,B+,A,B-,A,A-,D+,B-
550142963416,F,F,C-,F,F,F,D-,F,F,F,F,F,F
574389168363,A,A,B-,A,A,C,B-,A,A,A,C+,B-,B-
605779855488,A,A,A,A,A,A-,A,A,A-,A,A-,A-,A
628525348566,F,A,D,A,A,C,C,A,A-,F,C-,C+,C+
633530137268,A,A,A,A,A,B-,A-,A,A-,A,C,C-,B-
641279932204,E,A,B+,A-,B+,B,B+,A,A-,A,C+,C+,B
662850852846,A,A,B,A,A-,C-,B-,A,B+,A,D+,C+,B-
679807022609,A,A,C-,F,A,D,C,A,A-,F,C,D+,C
703203054680,F,F,C-,F,F,F,D-,F,F,F,F,F,F
751604514638,A,A,A-,A,A,B+,A-,A,A-,A+,A,A-,A-
774593007471,F,A,C+,F,F,B,C+,A-,A-,F,A-,A,B-
791335966764,A,A,B,A-,B+,B-,B,A-,A-,A,A-,B-,B+
814549007220,A-,A,A,A,A-,C,B+,A,B+,B,B-,C-,B-
820234230440,F,F,D+,F,F,C+,C-,A-,F,F,A-,A,B-
836699650459,A,A,C+,A,A,C,B-,A,A-,C,D+,C+,C+
892748422967,A-,B+,D+,A,A,C-,C,A,A-,C,D+,C-,C
900212287297,A,F,B,A,F,D+,C+,A,B+,F,C,D+,C
954566202522,A,A,B+,A,A,C-,B-,A-,A-,A,B,B-,B
998777533369,F,F,C-,F,F,F,D-,F,F,F,D,D-,D-
,,,,, ,,,,,,,,
